contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,1,Precinct,1,1
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,1,Precinct,2,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,1,Precinct,3,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,2,Precinct,1,1
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,2,Precinct,2,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,2,Precinct,3,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,3,Precinct,1,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,3,Precinct,2,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,3,Precinct,3,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,4,Precinct,1,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,4,Precinct,2,2
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,4,Precinct,3,1
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,5,Precinct,1,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,5,Precinct,2,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,5,Precinct,3,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,6,Precinct,1,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,6,Precinct,2,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,6,Precinct,3,1
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,7,Precinct,1,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,7,Precinct,2,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Spoiled Votes",1,,,,,Ward,7,Precinct,3,0
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,1,Precinct,1,8
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,1,Precinct,2,15
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,1,Precinct,3,3
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,2,Precinct,1,7
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,2,Precinct,2,7
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,2,Precinct,3,6
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,3,Precinct,1,4
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,3,Precinct,2,5
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,3,Precinct,3,4
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,4,Precinct,1,10
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,4,Precinct,2,8
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,4,Precinct,3,6
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,5,Precinct,1,12
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,5,Precinct,2,5
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,5,Precinct,3,5
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,6,Precinct,1,8
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,6,Precinct,2,5
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,6,Precinct,3,3
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,7,Precinct,1,7
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,7,Precinct,2,2
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"All Other Votes",1,NONE,,,,Ward,7,Precinct,3,11
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,1,Precinct,1,1111
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,1,Precinct,2,1831
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,1,Precinct,3,1238
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,2,Precinct,1,1781
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,2,Precinct,2,2096
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,2,Precinct,3,2037
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,3,Precinct,1,1782
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,3,Precinct,2,1804
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,3,Precinct,3,2103
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,4,Precinct,1,1126
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,4,Precinct,2,1448
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,4,Precinct,3,1693
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,5,Precinct,1,1902
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,5,Precinct,2,2208
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,5,Precinct,3,2081
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,6,Precinct,1,2322
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,6,Precinct,2,2137
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,6,Precinct,3,1077
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,7,Precinct,1,2029
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,7,Precinct,2,1698
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Edward J. Markey",0,Democratic,,,,Ward,7,Precinct,3,1632
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,1,Precinct,1,223
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,1,Precinct,2,369
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,1,Precinct,3,196
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,2,Precinct,1,150
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,2,Precinct,2,169
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,2,Precinct,3,209
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,3,Precinct,1,171
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,3,Precinct,2,207
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,3,Precinct,3,210
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,4,Precinct,1,236
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,4,Precinct,2,201
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,4,Precinct,3,250
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,5,Precinct,1,261
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,5,Precinct,2,216
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,5,Precinct,3,220
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,6,Precinct,1,199
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,6,Precinct,2,166
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,6,Precinct,3,122
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,7,Precinct,1,203
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,7,Precinct,2,189
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"KEVIN J. O'CONNOR",0,Republican,,,,Ward,7,Precinct,3,276
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,1,Precinct,1,1375
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,1,Precinct,2,2264
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,1,Precinct,3,1454
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,2,Precinct,1,1960
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,2,Precinct,2,2296
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,2,Precinct,3,2282
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,3,Precinct,1,1993
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,3,Precinct,2,2037
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,3,Precinct,3,2350
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,4,Precinct,1,1418
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,4,Precinct,2,1598
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,4,Precinct,3,1983
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,5,Precinct,1,2211
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,5,Precinct,2,2462
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,5,Precinct,3,2338
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,6,Precinct,1,2565
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,6,Precinct,2,2336
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,6,Precinct,3,1223
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,7,Precinct,1,2272
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,7,Precinct,2,1914
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,7,Precinct,3,1948
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,1,Precinct,1,1011
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,1,Precinct,2,1733
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,1,Precinct,3,1114
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,2,Precinct,1,1532
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,2,Precinct,2,1803
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,2,Precinct,3,1761
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,3,Precinct,1,1522
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,3,Precinct,2,1556
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,3,Precinct,3,1823
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,4,Precinct,1,1052
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,4,Precinct,2,1295
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,4,Precinct,3,1536
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,5,Precinct,1,1680
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,5,Precinct,2,1940
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,5,Precinct,3,1821
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,6,Precinct,1,1963
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,6,Precinct,2,1835
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,6,Precinct,3,927
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,7,Precinct,1,1782
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,7,Precinct,2,1475
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,7,Precinct,3,1455
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,1,Precinct,1,364
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,1,Precinct,2,531
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,1,Precinct,3,340
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,2,Precinct,1,428
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,2,Precinct,2,493
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,2,Precinct,3,521
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,3,Precinct,1,471
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,3,Precinct,2,481
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,3,Precinct,3,527
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,4,Precinct,1,366
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,4,Precinct,2,301
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,4,Precinct,3,447
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,5,Precinct,1,531
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,5,Precinct,2,522
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,5,Precinct,3,517
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,6,Precinct,1,601
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,6,Precinct,2,501
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,6,Precinct,3,296
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,7,Precinct,1,490
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,7,Precinct,2,438
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,7,Precinct,3,493
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,1,Precinct,1,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,1,Precinct,2,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,1,Precinct,3,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,2,Precinct,1,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,2,Precinct,2,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,2,Precinct,3,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,3,Precinct,1,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,3,Precinct,2,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,3,Precinct,3,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,4,Precinct,1,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,4,Precinct,2,2
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,4,Precinct,3,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,5,Precinct,1,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,5,Precinct,2,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,5,Precinct,3,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,6,Precinct,1,1
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,6,Precinct,2,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,6,Precinct,3,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,7,Precinct,1,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,7,Precinct,2,1
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Spoiled Votes",1,,,,,Ward,7,Precinct,3,0
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,1,Precinct,1,17
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,1,Precinct,2,24
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,1,Precinct,3,22
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,2,Precinct,1,16
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,2,Precinct,2,24
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,2,Precinct,3,12
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,3,Precinct,1,19
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,3,Precinct,2,14
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,3,Precinct,3,20
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,4,Precinct,1,18
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,4,Precinct,2,23
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,4,Precinct,3,19
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,5,Precinct,1,31
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,5,Precinct,2,21
